Start Date,Subject,Location,Start Time,End Time,Description
2018-01-01,Eclectic Silver and Bronze 2018,,00:00,00:00,competition
2018-01-01, NEW YEARS DAY,,00:00,00:00,event
2018-01-02,1st Team Match at home to Club Comps (Test),,00:00,00:00,event
2018-01-02,Ladies 4BBB HGC ,,08:30,12:00,competition
2018-01-05,Beginner Bridge Lessons with Paul Goddard,HGC Clubhouse,14:00,15:00,event
2018-01-05,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-01-06,Mens Stableford,,08:00,10:00,competition
2018-01-08, Offshore Group,HGC Clubhouse,20:00,22:00,event
2018-01-09,Ladies Greensomes HGC,,08:30,12:00,competition
2018-01-12,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-01-13,Ladies Series 13 Fun Competition HGC,,10:30,11:00,competition
2018-01-16,Ladies Series 13 Fun Competition HGC,,08:30,12:00,competition
2018-01-19,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-01-20,Ladies Texas Scramble HGC,,10:30,11:00,competition
2018-01-21,Mens 4BBB Stableford HGC,,08:20,11:00,competition
2018-01-23,Ladies' Texas Scramble HGC,,08:30,12:00,competition
2018-01-26,Ceilidh Club Night & Draw,HGC Clubhouse,19:00,23:00,event
2018-01-27,Ladies 3 Clubs and a Putter HGC,,10:30,11:00,competition
2018-01-28,Sunday Lunch,HGC Clubhouse,12:00,15:00,event
2018-01-30,Ladies 3 Clubs & A Putter HGC,,08:30,12:30,competition
2018-02-01,Ladies Silver & Bronze Friendly Matches Match at home to Temple (Ladies Silver/Bronze Friendlies 2017 ),,12:00,12:45,event
2018-02-02,Intermediate Bridge Lessons with Paul Goddard,HGC Clubhouse,15:00,15:45,event
2018-02-02,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-02-03,Ladies Series 13 Fun Competition HGC,,10:30,10:50,competition
2018-02-03, Henley Sailing Club AGM & Dinner,HGC Clubouse,18:45,23:00,event
2018-02-04,Ladies Committee Trophy ,HGC,10:10,10:40,event
2018-02-06,Ladies Series 13 Fun Competition HGC,,08:30,12:00,competition
2018-02-09,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-02-10,Mens 4BBB Stableford HGC,,08:00,10:00,competition
2018-02-10,Ladies Yellow Ball Competition HGC,,10:30,11:00,competition
2018-02-12, Offshore Group,HGC Clubhouse,20:00,22:00,event
2018-02-13,Ladies Yellow Ball Competition HGC,,08:30,12:00,competition
2018-02-15,Hotshots,HGC Clubhouse,10:00,12:00,event
2018-02-16,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-02-17,Ladies End of Captaincy Fun Golf  HGC,,10:30,11:00,competition
2018-02-19,Seniors Texas Scramble HGC,,08:36,10:28,competition
2018-02-20,Ladies End of Captaincy Fun Golf  HGC,,08:30,12:00,competition
2018-02-23,Quiz Night & Draw,HGC Clubhouse,19:00,23:00,event
2018-02-24, Ladies AGM,HGC Clubhouse,10:30,00:00,event
2018-02-24,Junior league match v Henley Adults HGC ,,13:00,13:32,competition
2018-02-24,Junior B team Practice Match ,HGC,13:40,14:00,event
2018-02-25,Mens Stableford HGC ,,08:00,10:50,competition
2018-02-25,Ladies Stableford HGC,,11:00,11:24,competition
2018-02-25,Sunday Lunch,HGC Clubhouse,12:00,15:00,event
2018-02-27,Ladies' Captains Drive-In HGC ,,09:00,11:56,competition
2018-03-02,Ladies Daily Mail Foursomes,HGC,10:15,10:30,event
2018-03-03,Ladies Stableford HGC ,,00:00,00:00,competition
2018-03-03,Ladies 3 Ball Alliance 'The Joker' HGC,,10:30,11:00,competition
2018-03-03,Club AGM,HGC Clubhouse,18:30,00:00,event
2018-03-04,HGC Men Captains Drive In Competition,HGC,08:30,13:45,event
2018-03-05,5 Day & 7 Day Restricted Trophy Knockout,,00:00,00:00,competition
2018-03-05,Ladies Senior Batt   Knockout,,00:00,00:00,competition
2018-03-05,Ladies Junior Batt  Knockout,,00:00,00:00,competition
2018-03-05,Seniors with Ladies,HGC,09:00,10:30,event
2018-03-06,Ladies 3 Ball Alliance 'The Joker' HGC,,08:30,12:00,competition
2018-03-07,Extra Medal NTR HGC,,00:00,00:00,competition
2018-03-08,Ladies Rosapenna 2018  Knockout,,00:00,00:00,competition
2018-03-09,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-03-10,3rd Team Stableford HGC,,00:00,00:00,competition
2018-03-10,Ladies Stableford HGC ,,10:30,11:00,competition
2018-03-10,3rd Team Stableford Lunch,HGC Clubhouse,16:00,00:00,event
2018-03-11,Mens Medal HGC,,08:30,10:30,competition
2018-03-11,Junior Wagner Cup Division 1 Stableford HGC,,13:40,14:10,competition
2018-03-11,Junior Wagner Cup Division 2 Stableford HGC,,14:20,14:40,competition
2018-03-12,Seniors 3 Clubs & Putter,HGC,08:30,10:30,event
2018-03-12, Ladies' Berkshire Gold League at HGC,HGC,11:00,12:45,event
2018-03-13,Ladies Stableford HGC ,,08:30,12:00,competition
2018-03-14,Caversham 41 Club,HGC,10:30,10:50,event
2018-03-14,Rules Awareness Evening ,HGC Clubhouse,19:30,21:00,event
2018-03-15,Coffee Morning,HGC Clubhouse,10:00,12:30,event
2018-03-16,Mail on Sunday Foursomes,HGC,13:15,13:30,event
2018-03-16,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-03-16,Fish and Chip Night,HGC Clubhouse,17:30,19:30,event
2018-03-16,Bridge Supper,HGC Clubhouse,19:00,23:00,event
2018-03-17,Ladies 3 Ball Alliance HGC ,,10:30,11:00,competition
2018-03-19,Seniors Spring Stableford HGC,,00:00,00:00,competition
2018-03-19,Senior Spring Stableford,HGC,08:30,10:30,event
2018-03-20,Ladies 3 Ball Alliance HGC ,,08:30,12:00,competition
2018-03-21, Cisco Charity Day,,06:00,14:00,event
2018-03-22, David Kirk Winter Warmer,HGC,09:00,10:00,event
2018-03-23, HAGGS,HGC,09:45,10:45,event
2018-03-23,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-03-24,Ladies Coronation Foursomes HGC,,10:30,11:00,competition
2018-03-24,1st Team Match away to Sonning  (1st Team League),,11:00,00:00,event
2018-03-24,Harpsden Cricket Club Golf Event,HGC,13:00,15:00,event
2018-03-25,The Jim McDonald Trophy HGC ,,08:30,11:30,competition
2018-03-26,Seniors Stableford HGC,,00:00,00:00,competition
2018-03-26,Seniors Competition,HGC,08:30,10:30,event
2018-03-26,Berkshire Gold 1 League  Match away to East Berks (Berkshire Gold 1 League 2017 ),,09:30,00:00,event
2018-03-27,Ladies Coronation Foursomes HGC,,08:30,12:00,competition
2018-03-29, Gentleman's Lunch,HGC Clubouse,12:30,14:30,event
2018-03-30,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-03-31,Ladies Stableford, Gwen Rawlings Trophy & Cancer Spoon ,,10:30,11:00,competition
2018-03-31,3rd Team Match away to Badgemore  (3rd Team ),,13:00,00:00,event
2018-03-31,Junior Egg Cup  Division 1 Stableford HGC ,,13:56,14:20,competition
2018-03-31,Junior Egg Cup  Division 2 Stableford HGC,,14:36,14:52,competition
2018-04-01,Easter Day,,00:00,00:00,event
2018-04-01,England v Scotland,HGC,08:30,09:40,event
2018-04-01,Easter Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2018-04-02,Easter Monday,,00:00,00:00,event
2018-04-02,EASTER TEAM EVENT HGC,,10:28,11:56,competition
2018-04-03,Ladies Stableford, Gwen Rawlings Trophy & Cancer Spoon ,,08:30,13:00,competition
2018-04-03,JUNIOR Stags  MATCH V NORTH HANTS  away,AWAY,13:00,13:30,event
2018-04-04, Millstones GS,HGC,10:30,11:15,event
2018-04-05,Scratch Barrel  Knockout,,00:00,00:00,competition
2018-04-05,Veterans Cup  Knockout,,00:00,00:00,competition
2018-04-05,Fleming Cup  Knockout,,00:00,00:00,competition
2018-04-06,Extra Medal NTR HGC ,,00:00,00:00,competition
2018-04-06,Mixed Foursomes Knock-Out,,00:00,00:00,competition
2018-04-06,Intermediate Bridge Lessons with Paul Goddard,HGC Clubhouse,15:00,15:45,event
2018-04-06,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-04-07,The Gray Cup HGC,,08:00,13:10,competition
2018-04-07,Ladies Stableford HGC,,10:30,11:00,competition
2018-04-07,Juniors Harpsden Wealth Management Division 1 Stableford HGC,,14:30,15:00,competition
2018-04-07,Juniors Harpsden Wealth Management  Division 2 Stableford HGC,,15:10,15:30,competition
2018-04-08,Hillman Trophy,HGC,10:30,12:00,event
2018-04-08,Mixed Greensomes HGC ,,12:00,13:30,competition
2018-04-09,Cavill Statuette Knock-Out ,,00:00,00:00,competition
2018-04-09,Course Maintenance - week,,00:00,00:00,event
2018-04-09,Ladies Silver & Bronze Friendly Matches Match away to Winter Hill (Ladies Silver/Bronze Friendlies 2017 ),,00:00,00:00,event
2018-04-09,Berkshire Gold 1 League  Match away to Maidenhead (Berkshire Gold 1 League 2017 ),,13:45,00:00,event
2018-04-10,Course Maintenance - week,,00:00,00:00,event
2018-04-10,Ladies Captain vs Vice-Captain HGC,,08:30,12:00,competition
2018-04-11,Course Maintenance - week,,00:00,00:00,event
2018-04-11, Winter League - Inter League,HGC,08:30,09:45,event
2018-04-12,Course Maintenance - week,,00:00,00:00,event
2018-04-12, Wycombe Heights GC Seniors,HGC,10:00,12:00,event
2018-04-13,Course Maintenance - week,,00:00,00:00,event
2018-04-13,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-04-13,French cuisine night & Club Draw,HGC Clubhouse,18:30,23:00,event
2018-04-14,Ladies Medal & Foundation Brooch HGC,,10:30,11:00,competition
2018-04-14,Winter League Presentation,HGC Clubhouse,12:30,00:00,event
2018-04-15,1st Team Match away to Burnham Beeches (1st Team Friendlies ),,12:30,13:30,event
2018-04-16,Ladies Silver & Bronze Friendly Matches Match away to Maidenhead (Ladies Silver/Bronze Friendlies 2017 ),,00:00,00:00,event
2018-04-16,Seniors Team  Match at home to Hartley Wintney (Seniors Friendlies ),,08:15,09:45,event
2018-04-17,Ladies Medal & Foundation Brooch HGC,,08:30,13:00,competition
2018-04-17,19 Plus Section Match at home to Calcot Park (19 Plus Section League 2017 ),,13:30,14:00,event
2018-04-18,Extra Medal NTR HGC,,00:00,00:00,competition
2018-04-19,Ladies Bronze League Match at home to Huntercombe (Ladies Bronze League 2017 ),,12:00,13:00,event
2018-04-20,Seniors Team  Match away to Temple (Seniors Friendlies ),,00:00,00:00,event
2018-04-20,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-04-21,Ladies Medal HGC,,10:20,10:30,competition
2018-04-21,Ladies Silver League  Match at home to Oxford Ladies (Ladies Silver League 2017 ),,10:30,11:45,event
2018-04-21,1st Team Match away to Goring & Streatley (1st Team League),,12:00,14:00,event
2018-04-21,Scratch Team v East Berks,HGC,13:30,14:00,event
2018-04-22,Mens Francis-Francis HGC,,07:30,14:00,competition
2018-04-23,Seniors Team  Match at home to Newbury and Crookham (Seniors League ),,08:15,09:45,event
2018-04-23,Ladies Silver & Bronze Friendly Matches Match at home to Badgemore  (Ladies Silver/Bronze Friendlies 2017 ),,12:00,12:45,event
2018-04-24,Ladies Spring Closed (AM) HGC,,08:30,11:40,competition
2018-04-24,19 Plus Section Match away to Sonning (19 Plus Section League 2017 ),,13:00,00:00,event
2018-04-26,Harpsden Wealth Management Golf Day - SHOTGUN start,,06:00,13:15,event
2018-04-26,Seniors Team  Match away to Seniors League Dinner Golf Day (Seniors League ),,07:30,15:00,event
2018-04-27,Society Brakspears Golf Day,HGC,06:00,13:00,event
2018-04-28, One Armed Golfers v Oxon & Cambs GS,HGC,09:00,10:00,event
2018-04-28,Ladies Medal HGC ,,10:30,11:00,competition
2018-04-28,One Armed Golfers v Oxon & Camb GS,HGC,14:15,15:00,event
2018-04-30,Ladies Bronze League Match at home to Badgemore  (Ladies Bronze League 2017 ),,12:00,13:00,event
2018-05-01,Ladies Coronation Foursomes HGC ,,08:30,11:30,competition
2018-05-01,19 Plus Section Match away to Flackwell Heath (19 Plus Section League 2017 ),,13:30,00:00,event
2018-05-02,Seniors Team  Match away to Maidenhead (Seniors Friendlies ),,00:00,00:00,event
2018-05-02,Optical GS,HGC,10:00,10:30,event
2018-05-03, RAFGS v Henley GC Danesfield Cup,HGC,13:00,14:00,event
2018-05-04,Extra Medal NTR HGC,,00:00,00:00,competition
2018-05-04,3rd Team Match at home to Badgemore  (3rd Team ),,13:00,14:00,event
2018-05-05,Scratch Team v Goring,AWAY,13:00,00:00,event
2018-05-06,Ladies Stableford EWGA HGC,,00:00,00:00,competition
2018-05-06,The Floate Cup HGC,,07:30,14:00,competition
2018-05-06,TVJGL v Maidenhead,HGC,14:00,14:30,event
2018-05-07, BANK HOLIDAY,,00:00,00:00,event
2018-05-08,Ladies Stableford EWGA HGC,,08:30,13:00,competition
2018-05-08,19 Plus Section Match at home to Reading (19 Plus Section League 2017 ),,13:15,13:45,event
2018-05-08,Seniors Team  Match at home to Burnham Beeches (Seniors Friendlies ),,13:45,15:15,event
2018-05-09,MCC v Henley (Golf and Bridge) ,HGC,10:50,11:30,event
2018-05-10, Henley Cricket Club Golf Day,HGC,05:00,13:00,event
2018-05-11,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-05-12,Ladies Silver League  Match at home to Tadmarton Heath (Ladies Silver League 2017 ),,10:30,11:45,event
2018-05-12,1st Team Match at home to Castle Royle (1st Team Friendlies ),,13:00,14:00,event
2018-05-12,3rd Team Match at home to Calcot Park (3rd Team ),,14:00,15:00,event
2018-05-13,Ladies Stableford - The National Golf Challenge HGC ,,10:30,11:00,competition
2018-05-13,Mixed Greensomes HGC ,,12:00,13:30,competition
2018-05-13,James Braid Trophy Juniors (Daily Telegraph Qualifier) Division 1 HGC,,14:00,14:30,competition
2018-05-13,James Braid Trophy Juniors Division 2 HGC,,14:40,15:00,competition
2018-05-14,Seniors Team  Match at home to Winter Hill (Seniors Friendlies ),,08:15,09:45,event
2018-05-15,Ladies Stableford - The National Golf Challenge HGC,,08:30,13:00,competition
2018-05-15,19 Plus Section Match at home to Goring and Streatley (19 Plus Section League 2017 ),,13:15,13:45,event
2018-05-17, IBM BGS,HGC,13:00,14:00,event
2018-05-18,Ladies Bronze League Match away to Badgemore  (Ladies Bronze League 2017 ),,00:00,00:00,event
2018-05-18,Firefly GS,HGC,10:30,11:30,event
2018-05-18,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-05-18,Thai Night & Club Draw,HGC Clubhouse,19:00,23:00,event
2018-05-19,Extra Medal NTR HGC,,00:00,00:00,competition
2018-05-19,Ladies Medal & Jubilee Cup HGC,,10:30,11:00,competition
2018-05-19,Scratch Team v Calcot,AWAY,13:00,00:00,event
2018-05-19,1st Team Match at home to Harleyford  (1st Team Friendlies ),,13:00,14:00,event
2018-05-20,3rd Team Match away to Beaconsfield (3rd Team ),,13:30,00:00,event
2018-05-20,Ladies Presidents Trophy v Burford,HGC,13:30,14:30,event
2018-05-20, The Junior Spring Classic (Div 1) HGC,,14:30,15:00,competition
2018-05-20,The Junior Spring Classic (Div 2) HGC,,15:10,15:30,competition
2018-05-21,Seniors Spring Cup HGC,,00:00,00:00,competition
2018-05-21,Ladies Silver & Bronze Friendly Matches Match away to The Lambourne (Ladies Silver/Bronze Friendlies 2017 ),,00:00,00:00,event
2018-05-21,Seniors Spring Cup,HGC,08:30,12:00,event
2018-05-22,Ladies Medal & Jubilee Cup HGC,,08:30,13:00,competition
2018-05-22,19 Plus Section Match at home to East Berks (19 Plus Section League 2017 ),,13:15,13:45,event
2018-05-23,Extra Medal NTR HGC,,00:00,00:00,competition
2018-05-23, Lady Medical GS,HGC,10:30,12:15,event
2018-05-23,Captains' Roll Up,HGC,18:00,00:00,event
2018-05-25,Ladies Coronation Foursomes HGC ,,00:00,00:00,competition
2018-05-25,Seniors Team  Match away to Badgemore  (Seniors Friendlies ),,00:00,00:00,event
2018-05-25,Harmondsworth Golf Society (36 holes),HGC,08:30,08:45,event
2018-05-25,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-05-26,The Luker Putter HGC,,07:30,14:00,competition
2018-05-26,1st Team Match away to Reading (1st Team League),,13:00,14:00,event
2018-05-26,3rd Team Match at home to East Berks (3rd Team ),,14:00,15:00,event
2018-05-27,Ladies Stableford (Q) Pedlar & Hurst Trophies HGC,,10:30,11:00,competition
2018-05-28, BANK HOLIDAY,,00:00,00:00,event
2018-05-28,Club Event Captains' Charity Golf Day -Shot Gun Start,,06:00,13:30,event
2018-05-29,Ladies Stableford (Q) Pedlar & Hurst Trophies HGC,,08:30,13:00,competition
2018-05-30,HOGS,HGC,13:30,15:00,event
2018-05-30,Captains' Roll Up,HGC,18:00,00:00,event
2018-05-31,Extra Medal NTR HGC,,00:00,00:00,competition
2018-06-01,Los Amigos GS,HGC,09:30,10:30,event
2018-06-02,Lovell Bowl HGC 36 Hole,,07:20,10:30,competition
2018-06-02,The Lovell Bowl PM,HGC,11:45,15:15,event
2018-06-03,Ladies Medal HGC,,10:30,11:00,competition
2018-06-03,Junior B Team Vs. Reading GC,HGC,15:00,15:30,event
2018-06-04,Ladies Silver & Bronze Friendly Matches Match away to Goring and Streatley (Ladies Silver/Bronze Friendlies 2017 ),,00:00,00:00,event
2018-06-04,Seniors Team  Match at home to Sonning (Seniors League ),,08:15,09:45,event
2018-06-05,Ladies Open,HGC,06:00,16:00,event
2018-06-05,19 Plus Section Match away to Calcot Park (19 Plus Section League 2017 ),,13:00,00:00,event
2018-06-06, Borlase Golf Day,HGC,05:00,13:30,event
2018-06-06,Captains' Roll Up,HGC,18:00,00:00,event
2018-06-07,Ladies Silver & Bronze Friendly Matches Match away to Calcot Park (Ladies Silver/Bronze Friendlies 2017 ),,00:00,00:00,event
2018-06-07,Solicitors Golf Event,HGC Clubhouse,09:00,00:00,event
2018-06-07, SATam,HGC,09:30,10:15,event
2018-06-07,Seniors Invitation,HGC,12:00,13:30,event
2018-06-08,Extra Medal NTR HGC,,00:00,00:00,competition
2018-06-08,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-06-09,Ladies Daily Mail Foursomes HGC,,10:30,11:00,competition
2018-06-09,1st Team Match away to Gerrards  Cross (1st Team Friendlies ),,13:00,14:00,event
2018-06-09,Scratch Team v Sandford Springs,HGC,13:30,14:00,event
2018-06-10,Mixed Greensomes HGC ,,12:00,13:30,competition
2018-06-10,Junior Gilly Roger Trophy Division 1 Stableford HGC   ,,14:00,14:30,competition
2018-06-10,Junior Gilly Roger Trophy Division 2 Stableford HGC,,14:40,15:00,competition
2018-06-11,Seniors Team  Match at home to Ellesborough (Seniors Friendlies ),,08:15,09:45,event
2018-06-11,Gilly Hudson Family Lunch,HGC Clubhouse,15:00,00:00,event
2018-06-11,Daily Mail Foursomes 4th Round - Lawrence and Fenn,,17:00,00:00,event
2018-06-12,Ladies Daily Mail Foursomes HGC,,08:30,13:00,competition
2018-06-12,19 Plus Section Match away to East Berks (19 Plus Section League 2017 ),,14:00,00:00,event
2018-06-13,Mixed Open,HGC,10:00,12:00,event
2018-06-13,Captains' Roll Up,HGC,18:00,00:00,event
2018-06-14,Extra Medal NTR HGC,,00:00,00:00,competition
2018-06-14,Ladies Bronze League Match away to Huntercombe (Ladies Bronze League 2017 ),,00:00,00:00,event
2018-06-15,Private Function Golf,HGC,13:30,14:30,event
2018-06-15,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-06-15, Private Function,HGC Clubhouse,19:00,23:00,event
2018-06-16,Ladies Stableford HGC ,,10:30,11:00,competition
2018-06-16,19+ Summer Stableford,HGC,11:30,12:00,event
2018-06-16,1st Team Match at home to Calcot (1st Team League),,13:00,14:00,event
2018-06-16,3rd Team Match at home to Sonning (3rd Team ),,14:00,15:00,event
2018-06-17,The Wetton Cup HGC,,07:30,14:00,competition
2018-06-17,Ladies Silver League  Match away to Studley Wood (Ladies Silver League 2017 ),,12:30,00:00,event
2018-06-18,Seniors Team  Match away to Newbury and Crookham (Seniors League ),,00:00,00:00,event
2018-06-18,Ladies Silver & Bronze Friendly Matches Match away to Flackwell Heath (Ladies Silver/Bronze Friendlies 2017 ),,00:00,00:00,event
2018-06-19,Ladies Captains Day 2018 HGC,,08:30,13:00,competition
2018-06-20,Captains' Roll Up,HGC,18:00,00:00,event
2018-06-22,Stonor GS,HGC,09:30,10:30,event
2018-06-22,Mixed v Castle Royle,HGC,13:15,14:15,event
2018-06-23,Ladies Medal & Norton Cup (R1) HGC,,00:00,00:00,competition
2018-06-23,The Garnham Cup HGC,,07:30,14:00,competition
2018-06-25,Seniors Team  Match at home to Reading (Seniors League ),,08:15,09:45,event
2018-06-25,Ladies Silver & Bronze Friendly Matches Match at home to Bearwood Lakes (Ladies Silver/Bronze Friendlies 2017 ),,12:00,12:45,event
2018-06-26,Ladies Medal & Norton Cup (R1) HGC,,08:30,13:00,competition
2018-06-26,19 Plus Section Match away to Maidenhead (19 Plus Section League 2017 ),,13:15,13:45,event
2018-06-27,Extra Medal NTR HGC,,00:00,00:00,competition
2018-06-27, Green Man GS,HGC,13:00,14:30,event
2018-06-27,Captains' Roll Up,HGC,18:00,00:00,event
2018-06-28, Maidenhead Captains Away Day,HGC,13:00,14:45,event
2018-06-29,Seniors Team  Match away to Goring and Streatley (Seniors League ),,00:00,00:00,event
2018-06-29,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-06-30,Ladies Medal & Norton Cup (R2) HGC,,10:30,11:00,competition
2018-06-30,1st Team Match away to Castle Royle (1st Team Friendlies ),,13:00,14:00,event
2018-06-30,Scratch Team v Reading,AWAY,14:00,00:00,event
2018-07-01,The Hemani Challenge Cup HGC,,07:30,13:40,competition
2018-07-01,Paul Sambrook Junior Trophy (Div 1) HGC,,14:00,14:30,competition
2018-07-01,Paul Sambrook Junior Trophy (Div 2) HGC,,14:40,15:00,competition
2018-07-02,Seniors Club Championship HGC,,00:00,00:00,competition
2018-07-02,Ladies Bronze League Match away to Oxford Ladies (Ladies Bronze League 2017 ),,00:00,00:00,event
2018-07-02,Seniors Club Championship ,HGC,07:30,12:30,event
2018-07-03,Ladies Medal & Norton Cup (R2) HGC,,08:30,13:00,competition
2018-07-03,19 Plus Section Match away to Newbury and Crookham (19 Plus Section League 2017 ),,13:30,00:00,event
2018-07-04, HENLEY ROYAL REGATTA,,00:00,00:00,event
2018-07-05, HENLEY ROYAL REGATTA,,00:00,00:00,event
2018-07-05, Oxfordshire Captains v Berkshire Captains,HGC,13:00,14:30,event
2018-07-06, HENLEY ROYAL REGATTA,,00:00,00:00,event
2018-07-07,Ladies Medal & Centenary Trophy HGC ,,00:00,00:00,competition
2018-07-07, HENLEY ROYAL REGATTA,,00:00,00:00,event
2018-07-07,The Jubilee Cup HGC Ladies Cup Qualifier HGC,,07:30,13:50,competition
2018-07-07,Junior Loggie Trophy (Div 1) HGC,,14:00,14:30,competition
2018-07-07,Junior Loggie Trophy (Div 2) HGC,,14:40,15:00,competition
2018-07-08, HENLEY ROYAL REGATTA,,00:00,00:00,event
2018-07-08,3rd Team Match at home to Beaconsfield (3rd Team ),,14:00,15:00,event
2018-07-09,Seniors Team  Match at home to Calcot Park (Seniors League ),,08:15,09:45,event
2018-07-10,Ladies Cup HGC 2018 Knockout,,00:00,00:00,competition
2018-07-10,Ladies Medal & Centenary Trophy HGC ,,08:30,13:00,competition
2018-07-10,19 Plus Section Match at home to Flackwell Heath (19 Plus Section League 2017 ),,13:15,13:45,event
2018-07-11, John Williams Golf Day,HGC,09:00,16:00,event
2018-07-12, Phyllis Court Golf Day,HGC,13:00,15:00,event
2018-07-13,Extra Medal NTR HGC,,00:00,00:00,competition
2018-07-13,Seniors Team  Match away to Ellesborough (Seniors Friendlies ),,00:00,00:00,event
2018-07-13,7 Day Restricted Trophy Knock-Out Final,HGC,10:15,10:30,event
2018-07-13,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-07-14, Captain's Day Mens Hcp 19 and above 2018 HGC,,00:00,00:00,competition
2018-07-14,Captain's Day - Ladies 2018 ,,00:00,00:00,competition
2018-07-14,Captains Day Juniors (Div 2) HGC,,00:00,00:00,competition
2018-07-14,Captain's Day - Men's 2018 HGC,,07:00,14:28,competition
2018-07-14,Captain's Day - Juniors Section Div 1 2018 ,,14:40,15:00,competition
2018-07-14,Captains Day Evening Event,HGC Clubhouse,19:00,23:00,event
2018-07-15,Daily Mail Foursomes,HGC,09:15,09:30,event
2018-07-15,Ladies Stableford HGC ,,10:30,11:00,competition
2018-07-15,TVJGL v Frilford Heath,HGC,14:00,14:30,event
2018-07-16,Seniors Summer Cup HGC,,00:00,00:00,competition
2018-07-16,Ladies Silver & Bronze Friendly Matches Match at home to Harleyford (Ladies Silver/Bronze Friendlies 2017 ),,12:00,12:45,event
2018-07-17,Ladies Stableford & Barker Salver HGC,,08:30,13:00,competition
2018-07-18,Seniors Team  Match away to East Berks (Seniors League ),,00:00,00:00,event
2018-07-18, The Bear Golf Society,HGC,11:00,12:30,event
2018-07-18,19 Plus Section Match away to Goring and Streatley (19 Plus Section League 2017 ),,13:00,00:00,event
2018-07-18, Godwin Cup,HGC,13:30,15:00,event
2018-07-19,Ladies Silver & Bronze Friendly Matches Match away to Burnham Beeches (Ladies Silver/Bronze Friendlies 2017 ),,11:00,00:00,event
2018-07-19, Merlot Golf Society,HGC,13:15,13:45,event
2018-07-20,Seniors Team  Match away to Calcot Park (Seniors League ),,00:00,00:00,event
2018-07-20,Adastral GS,HGC,10:00,10:45,event
2018-07-20,Mixed v Huntercombe,AWAY,13:00,00:00,event
2018-07-20,Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2018-07-21,1st Team Match at home to Sonning  (1st Team League),,13:00,14:00,event
2018-07-21,Junior Captains Day Team Event (Div 1 & 2) HGC,,14:00,15:00,competition
2018-07-22,The Pedlar Cup HGC,,07:30,14:00,competition
2018-07-22,Ladies Silver League  Match away to Feldon Valley (Ladies Silver League 2017 ),,11:00,00:00,event
2018-07-22,TVJGL v Castle Royle,AWAY,12:00,12:30,event
2018-07-23,Seniors Madger Trophy 2017 HGC,,00:00,00:00,competition
2018-07-23,Seniors Madger Trophy ,HGC,08:30,12:00,event
2018-07-24,Ladies Invitation,HGC,06:00,14:00,event
2018-07-25,Captains' Roll Up,HGC,18:00,00:00,event
2018-07-26,19 Plus Section Match away to Interclub Challenge (19 Plus Section League 2017 ),,00:00,00:00,event
2018-07-27,Tomalin Cup Knockout,,00:00,00:00,competition
2018-07-27,Extra Medal  NTR HGC,,00:00,00:00,competition
2018-07-27,19+ Summer Stableford HGC ,,09:30,10:20,competition
2018-07-27,Fish and Chip Night,HGC Clubhouse,17:30,19:30,event
2018-07-28,Ladies Stableford, Gwen Rawling Trophy & MacMillan Cancer Spoon ,,10:30,11:00,competition
2018-07-28,Scratch Team v Goring,HGC,14:00,14:30,event
2018-07-29, Pro am,HGC,05:00,18:00,event
2018-07-30,Post Pro-Am NTR Stableford,,00:00,00:00,competition
2018-07-30,Seniors Team  Match away to Sonning (Seniors League ),,00:00,00:00,event
2018-07-30,Ladies Bronze League Match away to North Oxford (Ladies Bronze League 2017 ),,00:00,00:00,event
2018-07-31,Ladies Stableford, Gwen Rawlings Trophy & Cancer Spoon ,,08:30,13:00,competition
2018-08-01, Course Maintenance/Deep Tining,,00:00,00:00,event
2018-08-02, Course Maintenance/Deep Tining,,00:00,00:00,event
2018-08-02,Seniors Team  Match away to Hartley Wintney (Seniors Friendlies ),,00:00,00:00,event
2018-08-02,Ladies Silver & Bronze Friendly Matches Match away to Frilford Heath (Ladies Silver/Bronze Friendlies 2017 ),,00:00,00:00,event
2018-08-03, Course Maintenance/Deep Tining,,00:00,00:00,event
