Start Date,Subject,Location,Start Time,End Time,Description
2017-01-01,Eclectic Silver and Bronze 2017 ,,00:00,00:00,competition
2017-01-02, BANK HOLIDAY,,00:00,00:00,event
2017-01-03, Ladies' 4BBB,HGC,09:00,12:00,event
2017-01-03,Ladies 4BBB,,09:04,12:00,competition
2017-01-04, Course Maintenance,HGC,00:00,00:00,event
2017-01-05, Course Maintenance,HGC,00:00,00:00,event
2017-01-06, Bridge lessons for all with Paul Goddard,HGC Clubhouse,15:00,16:00,event
2017-01-06, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-01-07,Mens Stableford,,09:32,11:32,competition
2017-01-09,Offshore Group,Clubhouse,20:00,22:00,event
2017-01-10,Ladies Greensomes,,09:00,11:48,competition
2017-01-13, Bridge lessons for all with Paul Goddard,HGC Clubhouse,15:00,16:00,event
2017-01-13, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-01-17,Ladies Series 13 Fun Competition                                              HGC,,09:00,11:56,competition
2017-01-20, Bridge lessons for all with Paul Goddard,HGC Clubhouse,15:00,16:00,event
2017-01-20, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-01-22,Mens 4BBB Stableford HGC,,09:00,12:20,competition
2017-01-24,Ladies' Texas Scramble                 HGC,,09:00,11:56,competition
2017-01-26, Gentlemen's Lunch,HGC Clubouse,12:30,15:00,event
2017-01-27, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-01-27, THE FRIDAY CLUB,HGC Clubhouse,18:00,19:30,event
2017-01-27, Burns Supper,HGC Clubouse,19:00,22:30,event
2017-01-29,Autumn Foursomes Final,HGC,11:15,11:30,event
2017-01-31,Ladies 3 Clubs & a Putter HGC,,09:00,11:56,competition
2017-02-01, Course Maintenance,HGC,00:00,00:00,event
2017-02-02, Course Maintenance,HGC,00:00,00:00,event
2017-02-03, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-02-03,EGM - Important Meeting,HGC Clubhouse,18:30,00:00,event
2017-02-04, Henley Sailing Club AGM & Dinner,HGC Clubouse,18:00,22:30,event
2017-02-07,Ladies Series 13 Fun Competition HGC,,09:00,11:56,competition
2017-02-10, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-02-11,Mens 4BBB Stableford HGC,,09:30,11:27,competition
2017-02-13,Offshore Group,Clubhouse,20:00,22:00,event
2017-02-14,Ladies Yellow Ball Competition HGC,,09:00,11:56,competition
2017-02-17, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-02-18,Club Event Race Night & Club Draw,HGC Clubhouse,19:00,23:00,event
2017-02-20,Seniors Texas Scramble HGC,,08:36,10:28,competition
2017-02-21,Ladies End of Captaincy Fun Golf  HGC,,09:00,11:56,competition
2017-02-22, LAPWGS,HGC,10:00,10:40,event
2017-02-23,Ladies Committee Social Golf 9.30am - 10am,HGC,09:30,10:00,event
2017-02-23, Gentlemen's Lunch,HGC Clubouse,12:30,15:00,event
2017-02-24, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-02-24,Club Event Rules Awareness Evening,HGC Clubhouse,19:30,21:15,event
2017-02-25, Ladies' AGM,,10:30,00:00,event
2017-02-25, Autumn Foursomes KO Final,HGC,11:15,11:30,event
2017-02-25,Private Function Dave Sexon Private Party,,19:00,00:00,event
2017-02-26,Mens Stableford HGC ,,09:32,11:24,competition
2017-02-28,Ladies' Captains Drive-In HGC ,,09:00,13:00,competition
2017-03-01,Course Maintenance,HGC,00:00,00:00,event
2017-03-02,Course Maintenance,HGC,00:00,00:00,event
2017-03-02,Berkshire Gold 1 League  Match at home to Maidenhead  (Berkshire Gold 1 League 2017 ),,10:00,10:30,event
2017-03-03, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-03-04,Ladies Daily Mail Foursomes 1st round,HGC,09:30,09:45,event
2017-03-05,Club Event Captains Drive In,HGC & Clubhouse,13:15,00:00,event
2017-03-06,Seniors Seniors/Ladies,HGC,09:00,10:30,event
2017-03-07,Ladies 3 Ball Alliance 'The Joker' HGC,,09:00,11:56,competition
2017-03-09, Coffee Morning,HGC Clubhouse,10:30,12:30,event
2017-03-10, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-03-11,Ladies Stableford HGC ,,10:36,11:00,competition
2017-03-11,Junior TVJGL Match at home to Newbury & Crookham (Junior TVJGL 2017),,11:00,11:30,event
2017-03-11,Club Event Annual General Meeting,HGC Clubhouse,18:30,00:00,event
2017-03-12,Junior Wagner Cup Division 1 Stableford HGC,,13:48,14:12,competition
2017-03-12,Junior Wagner Cup Division 2 Stableford HGC,,14:20,14:44,competition
2017-03-13,Seniors 3 Clubs & a Putter HGC,,08:36,10:28,competition
2017-03-13, Ladies' Berkshire Gold League at HGC,HGC,11:30,13:00,event
2017-03-13, Offshore Group,HGC Clubouse,20:00,22:00,event
2017-03-14,Ladies Stableford HGC ,,09:00,11:56,competition
2017-03-14, Rotary Club of Henley on Thames Dinner,HGC Clubouse,19:00,22:30,event
2017-03-16,Society British Airways GS,HGC,10:30,12:00,event
2017-03-17, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-03-17, Bridge Supper,HGC Clubhouse,15:45,20:00,event
2017-03-18,Mens NTR Stableford HGC ,,00:00,00:00,competition
2017-03-20,Seniors Spring Stableford HGC,,08:36,10:28,competition
2017-03-20,Berkshire Gold 1 League  Match at home to Sand Martins  (Berkshire Gold 1 League 2017 ),,09:45,10:15,event
2017-03-21,Ladies 3 Ball Alliance HGC ,,09:00,11:56,competition
2017-03-22, Henley Falaise Twinning Association Dinner,HGC Clubhouse,19:00,22:30,event
2017-03-23,Society David Kirk Winter Warmer,HGC,09:00,10:00,event
2017-03-23,Society Springs Winter Warmer,HGC,10:30,12:00,event
2017-03-24, Domino GS,HGC,11:00,11:45,event
2017-03-24, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-03-24, Captain's Quiz & Club Draw,HGC Clubhouse,19:00,23:00,event
2017-03-25,Ladies Coronation Foursomes HGC,,10:36,11:00,competition
2017-03-25,1st Team Match away to Sonning  (1st Team League),,12:00,13:00,event
2017-03-25,Junior TVJGL Match at home to Bearwood Lakes (Junior TVJGL 2017),,14:00,14:30,event
2017-03-26,The Jim McDonald Trophy HGC ,,08:30,10:36,competition
2017-03-26, Mother's Day Sunday Lunch,HGC Clubouse,12:00,15:00,event
2017-03-26,Junior Gilly Roger Stableford HGC   ,,12:36,13:08,competition
2017-03-26,Junior Gilly Roger Trophy (Division 2) HGC,,13:16,13:32,competition
2017-03-27,Seniors Stableford HGC,,08:36,10:28,competition
2017-03-27,Berkshire Gold 1 League  Match away to Newbury & Cookham  (Berkshire Gold 1 League 2017 ),,09:30,10:00,event
2017-03-28,Ladies Coronation Foursomes HGC,,09:00,11:56,competition
2017-03-29, HAGGS,HGC,09:30,10:45,event
2017-03-29, IBIS Golf Society,HGC,13:30,14:15,event
2017-03-31, RMEGS Golf Society,HGC,09:30,11:00,event
2017-03-31, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-03-31, Fish and Chip Night,HGC Clubouse,17:00,19:30,event
2017-04-01,Ladies Stableford, Gwen Rawlings Trophy & Cancer Spoon ,,10:36,10:52,competition
2017-04-01,3rd Team Match at home to Badgemore  (3rd Team ),,13:00,14:00,event
2017-04-01, Harpsden Cricket Club Golf Event,HGC,14:00,15:30,event
2017-04-02,Ladies Silver League  Match at home to Studley Wood  (Ladies Silver League 2017 ),,10:00,11:15,event
2017-04-02,1st Team Match at home to Burnham Beeches  (1st Team Friendlies ),,12:30,13:30,event
2017-04-02,Junior Harpsden Wealth Management Division 1 Stableford HGC ,,14:04,14:28,competition
2017-04-02,Junior Harpsden Wealth Management Division 2 Stableford HGC,,14:36,14:44,competition
2017-04-03,Seniors Team  Match at home to Hartley Wintney  (Seniors Friendlies ),,08:15,09:45,event
2017-04-03,Ladies Silver & Bronze Friendly Matches Match at home to East Berks (Ladies Silver/Bronze Friendlies 2017 ),,11:45,12:30,event
2017-04-04,Ladies Stableford, Gwen Rawlings Trophy & Cancer Spoon ,,08:36,11:56,competition
2017-04-05, Course Maintenance,HGC,00:00,00:00,event
2017-04-05, MCC Golf & Bridge - ,AWAY - Gerrards Cross ,00:00,00:00,event
2017-04-05, Winter League - Inter League,HGC,08:30,10:00,event
2017-04-05,Mixed 9 Hole Q Roll Up HGC ,,16:04,17:00,competition
2017-04-06,Course Maintenance,HGC,00:00,00:00,event
2017-04-06,Ladies Bronze League Match away to Haddon Hill  (Ladies Bronze League 2017 ),,10:30,11:00,event
2017-04-07,Society Brakspears Golf Day (SGS),HGC,06:00,13:00,event
2017-04-07, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-04-08,The Gray Cup HGC,,08:03,12:06,competition
2017-04-09,Junior TVJGL Match at home to Castle Royle (Junior TVJGL 2017),,11:00,11:30,event
2017-04-09,Mixed Greensomes HGC ,,11:32,13:24,competition
2017-04-10,Mixed Foursomes Knock-Out,,00:00,00:00,competition
2017-04-10,Cavill Statuette Knock-Out ,,00:00,00:00,competition
2017-04-10,Fleming Cup  Knockout,,00:00,00:00,competition
2017-04-10,Veterans Cup  Knockout,,00:00,00:00,competition
2017-04-10,Scratch Barrel  Knockout,,00:00,00:00,competition
2017-04-10,Seniors Team  Match at home to Maidenhead  (Seniors Friendlies ),,08:15,09:45,event
2017-04-10,Ladies Silver & Bronze Friendly Matches Match at home to Winter Hill  (Ladies Silver/Bronze Friendlies 2017 ),,11:45,12:30,event
2017-04-10,Offshore Group,HGC Clubhouse,20:00,22:00,event
2017-04-11,Ladies Captain vs Vice-Captain HGC,,08:36,11:56,competition
2017-04-11,19 Plus Section Match away to Sonning  (19 Plus Section League 2017 ),,13:00,13:30,event
2017-04-12, RAFGS v Henley GC Danesfield Cup 2016,HGC,13:00,14:00,event
2017-04-12,All Members 9 Hole Q Roll Up HGC,,16:04,17:00,competition
2017-04-13, Chris Pyatt Society,HGC,11:00,11:15,event
2017-04-14, GOOD FRIDAY,,00:00,00:00,event
2017-04-14,Juniors Egg Cup Division 1 Stableford HGC,,14:04,14:28,competition
2017-04-14,Juniors Egg Cup Division 2 Stableford HGC,,14:36,14:44,competition
2017-04-14, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-04-15,The Wetton Cup HGC,,07:21,13:57,competition
2017-04-16, EASTER DAY,,00:00,00:00,event
2017-04-16,HGC Men England v Scotland,HGC,08:30,09:30,event
2017-04-16,Ladies Medal HGC,,10:36,11:00,competition
2017-04-16, Easter Day Lunch,HGC Clubhouse,12:00,17:00,event
2017-04-17, EASTER MONDAY,,00:00,00:00,event
2017-04-17,Easter Bunny Social Golf HGC ,,10:28,12:04,competition
2017-04-18,Ladies Medal HGC,,08:36,11:56,competition
2017-04-18,19 Plus Section Match at home to Calcot (19 Plus Section League 2017 ),,13:15,13:45,event
2017-04-19,Extra Medal NTR HGC,,00:00,00:00,competition
2017-04-19,Olympic Medal ,,00:00,00:00,competition
2017-04-19,All Members 9 Hole Q Roll Up HGC ,,16:04,17:00,competition
2017-04-20,Harpsden Wealth Mangement Golf Day,HGC,06:00,08:30,event
2017-04-20, Harpsden Wealth Management Golf Day - SHOTGUN start,HGC,09:00,12:45,event
2017-04-21,Seniors Team  Match away to Temple  (Seniors Friendlies ),,00:00,00:00,event
2017-04-21, Bill Buffin + Interclub captains,,10:00,10:20,event
2017-04-21, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-04-22,Junior TVJGL Match away to Calcot Park (Junior TVJGL 2017),,00:00,00:00,event
2017-04-22,Society One Armed Golfers v Oxon & Cambs GS,,09:00,10:30,event
2017-04-22,1st Team Match at home to Calcot (1st Team League),,13:00,14:00,event
2017-04-22,Scratch Team v Reading,AWAY,14:00,14:45,event
2017-04-22,3rd Team Match at home to Calcot (3rd Team ),,14:00,15:00,event
2017-04-22,Society Society of One Armed Golfers v Oxon & Cambs GS,HGC,15:00,15:45,event
2017-04-23,Ladies Medal HGC,,10:36,11:00,competition
2017-04-24,Seniors Team  Match at home to Newbury & Cookham  (Seniors League ),,08:15,09:45,event
2017-04-24,Ladies Silver & Bronze Friendly Matches Match at home to Maidenhead  (Ladies Silver/Bronze Friendlies 2017 ),,11:45,12:30,event
2017-04-25,Ladies Spring Closed (AM) HGC,,00:00,00:00,competition
2017-04-25, Ladies Spring Closed,HGC,06:00,16:00,event
2017-04-26,All Members 9 Hole Q Roll Up HGC ,,16:04,17:00,competition
2017-04-27,Ladies Silver & Bronze Friendly Matches Match away to Badgemore  (Ladies Silver/Bronze Friendlies 2017 ),,12:00,12:30,event
2017-04-28,Extra Stableford NTR HGC,,00:00,00:00,competition
2017-04-28, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-04-29,Ladies Medal & Foundation Brooch HGC ,,10:36,11:00,competition
2017-04-29,3rd Team Match away to Badgemore  (3rd Team ),,12:00,13:00,event
2017-04-29,1st Team Match at home to Goring & Streatley  (1st Team League),,13:00,14:00,event
2017-04-30,Mens Francis-Francis HGC,,07:21,13:57,competition
2017-05-01, BANK HOLIDAY,,00:00,00:00,event
2017-05-01,Club Event 3 Clubs & Putter Team Stableford HGC,,10:36,11:56,competition
2017-05-02,Ladies Medal & Foundation Brooch HGC ,,08:36,12:12,competition
2017-05-02,19 Plus Section Match away to Flackwell Heath  (19 Plus Section League 2017 ),,13:30,00:00,event
2017-05-03,Course Maintenance,HGC,00:00,00:00,event
2017-05-03,Seniors Team  Match away to Maidenhead  (Seniors Friendlies ),,08:15,09:45,event
2017-05-03,All Members 9 Hole Q Roll Up HGC ,,17:00,17:56,competition
2017-05-04,Course Maintenance,HGC,00:00,00:00,event
2017-05-04, UK Sport Golf Day,HGC,13:00,13:30,event
2017-05-04, New Members Evening,HGC Clubhouse,18:00,20:00,event
2017-05-05, Mixed Vs Frilford Heath (Away),AWAY,11:30,12:30,event
2017-05-05, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-05-06,The Luker Putter HGC,,07:30,13:48,competition
2017-05-06,Ladies Silver League  Match away to Tadmarton Heath  (Ladies Silver League 2017 ),,12:30,13:30,event
2017-05-06,Scratch Team v Newbury,HGC,14:00,14:45,event
2017-05-07,Junior TVJGL Match away to Maidenhead (Junior TVJGL 2017),,00:00,00:00,event
2017-05-07, Last Golf Society,HGC,09:00,10:00,event
2017-05-07,Ladies Stableford EWGA HGC,,10:36,11:00,competition
2017-05-07,1st Team Match away to Harleyford   (1st Team Friendlies ),,11:00,00:00,event
2017-05-07, Hillman Trophy v West Berks,HGC,11:00,12:00,event
2017-05-07,Mixed Greensomes HGC ,,12:04,13:56,competition
2017-05-08,Seniors Team  Match at home to Goring & Streatley  (Seniors League ),,08:15,09:45,event
2017-05-08,Ladies Bronze League Match at home to Haddon Hill  (Ladies Bronze League 2017 ),,11:45,12:45,event
2017-05-08, Phyllis Court Real Ale Society,HGC Clubouse,19:00,23:00,event
2017-05-09,Ladies Stableford EWGA HGC,,08:20,13:00,competition
2017-05-09,Ladies 9 Hole Stableford ,,12:00,12:20,competition
2017-05-09,19 Plus Section Match away to Reading  (19 Plus Section League 2017 ),,13:00,13:30,event
2017-05-09,Seniors Team  Match at home to Burnham Beeches  (Seniors Friendlies ),,14:00,15:00,event
2017-05-10,Club Event Captain's Away Day at Maidenhead,AWAY,00:00,00:00,event
2017-05-10,Society Jesters,HGC,13:00,14:00,event
2017-05-10,All Members 9 Hole Q Roll Up HGC ,,17:00,17:56,competition
2017-05-11, Henley Cricket Club Golf Day,HGC,05:00,13:30,event
2017-05-12,Extra Medal NTR HGC,,00:00,00:00,competition
2017-05-12, Downfield GS,HGC,11:00,12:00,event
2017-05-12, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-05-13,Junior TVJGL Match away to  (Junior TVJGL 2017),,00:00,00:00,event
2017-05-13,Ladies Stableford - The National Golf Challenge (Q) HGC ,,10:36,11:00,competition
2017-05-13,Ladies Daily Mail Foursomes,HGC,11:45,12:00,event
2017-05-13,1st Team Match at home to Castle Royle (1st Team Friendlies ),,13:00,14:00,event
2017-05-13,Scratch Team v Reading,HGC,14:00,14:45,event
2017-05-14,The Floate Cup HGC,,07:30,13:57,competition
2017-05-14,Ladies Silver League  Match away to Oxford Ladies  (Ladies Silver League 2017 ),,12:00,13:00,event
2017-05-14,James Braid Trophy Juniors (Daily Telegraph Qualifier) Division 1 HGC,,14:04,14:28,competition
2017-05-14,James Braid Trophy Juniors Division 2 HGC,,14:36,15:00,competition
2017-05-15,Seniors Team  Match at home to Winter Hill  (Seniors Friendlies ),,08:15,09:45,event
2017-05-15,Ladies Silver & Bronze Friendly Matches Match at home to The Lambourne  (Ladies Silver/Bronze Friendlies 2017 ),,11:45,12:30,event
2017-05-16,Ladies Stableford - The National Golf Challenge (Q) HGC,,08:20,13:00,competition
2017-05-16,19 Plus Section Match at home to Goring & Streatley  (19 Plus Section League 2017 ),,13:15,13:45,event
2017-05-17,Temple Courtesy,HGC,09:30,00:00,event
2017-05-17, Denham Swans Golf Society,HGC,12:00,13:00,event
2017-05-17,All Members 9 Hole Q Roll Up HGC ,,17:00,17:56,competition
2017-05-18,Society GCMA match - London v Midlands,HGC,13:00,14:00,event
2017-05-19,Seniors Team  Match away to Calcot (Seniors League ),,00:00,00:00,event
2017-05-19,Ladies Hole in One Trophy & Tea,HGC,13:00,13:45,event
2017-05-19, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-05-19, Club Night & Draw,HGC Clubhouse,19:00,23:00,event
2017-05-20,Ladies Medal & Jubilee Cup HGC,,10:36,11:00,competition
2017-05-20, Oxfordshire Ladies Presidents Trophy,HGC,11:15,12:00,event
2017-05-20,Scratch Team v Calcot,AWAY,12:30,13:15,event
2017-05-21,Ladies Oxfordshire 2nd team v Berkshire,HGC,08:30,09:00,event
2017-05-21,Ladies Oxfordshire 2nd Team v Berkshire,HGC,13:30,14:30,event
2017-05-21, The Ladies Junior Spring Classic (Div 1) HGC,,14:36,15:00,competition
2017-05-21,The Juniors Ladies Spring Classic Div 2 HGC,,15:08,15:24,competition
2017-05-22,Seniors Spring Cup HGC,,08:36,10:28,competition
2017-05-22,Ladies Silver & Bronze Friendly Matches Match at home to Calcot (Ladies Silver/Bronze Friendlies 2017 ),,11:45,12:30,event
2017-05-23,Ladies Medal & Jubilee Cup HGC,,08:36,12:28,competition
2017-05-23,19 Plus Section Match at home to East Berks (19 Plus Section League 2017 ),,13:15,13:45,event
2017-05-24,All Members  9 Hole Q Roll Up HGC ,,17:00,17:56,competition
2017-05-24,7 hole social scramble,HGC,18:00,00:00,event
2017-05-25, UK Sport Golf Day,HGC,11:00,13:00,event
2017-05-26,Seniors Team  Match away to Badgemore  (Seniors Friendlies ),,00:00,00:00,event
2017-05-26, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-05-27,Ladies Stableford (Q) Pedlar & Hurst Trophies HGC,,10:36,11:00,competition
2017-05-27,3rd Team Match at home to East Berks  (3rd Team ),,13:00,14:00,event
2017-05-27,1st Team Match away to Reading  (1st Team League),,13:00,14:00,event
2017-05-29, BANK HOLIDAY,,00:00,00:00,event
2017-05-29,Club Event Captains' Charity Golf Day -Shot Gun Start,HGC,06:00,13:30,event
2017-05-30,Ladies Stableford (Q) Pedlar & Hurst Trophies HGC,,08:20,12:40,competition
2017-05-30,South of England Schools' Championships PRACTICE ROUND,HGC,14:30,15:30,event
2017-05-31, South of England Schools' Championships,HGC,08:15,09:45,event
2017-05-31, South of England Schools' Championships,HGC,13:00,14:45,event
2017-05-31,All Members 9 Hole Q Roll Up HGC ,,17:00,17:56,competition
2017-06-01,Olympic Medal ,,00:00,00:00,competition
2017-06-01, REME v RAOC,HGC,09:15,10:15,event
2017-06-01,Ladies Bronze League Match away to Badgemore  (Ladies Bronze League 2017 ),,11:00,11:30,event
2017-06-01,Oxfordshire Golf Captains vs Sussex Golf Captains,HGC,13:00,14:30,event
2017-06-02,Extra Stableford NTR HGC,,00:00,00:00,competition
2017-06-02, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-06-03,Lovell Bowl HGC,,07:30,10:03,competition
2017-06-03,The Lovell Bowl PM,HGC,12:30,15:00,event
2017-06-04,3rd Team Match away to Beaconsfield  (3rd Team ),,13:30,00:00,event
2017-06-04,Junior TVJGL Match at home to Sonning (Junior TVJGL 2017),,13:30,14:00,event
2017-06-05,Seniors Team  Match at home to Sonning  (Seniors League ),,08:15,09:45,event
2017-06-05,Ladies Silver & Bronze Friendly Matches Match at home to Goring & Streatley  (Ladies Silver/Bronze Friendlies 2017 ),,11:45,12:30,event
2017-06-06, Ladies Open,HGC,05:00,16:00,event
2017-06-06,19 Plus Section Match away to Calcot (19 Plus Section League 2017 ),,13:00,13:30,event
2017-06-07, Harmondsworth Golf Society (36 holes),HGC,08:30,09:00,event
2017-06-07,Harmondsworth Golf Society (36 Holes),HGC,13:30,14:00,event
2017-06-07,All Members 9 Hole Q Roll Up HGC ,,17:00,17:56,competition
2017-06-08, SATam,HGC,09:30,10:30,event
2017-06-08, Seniors Invitation,HGC,12:00,14:00,event
2017-06-09,Tomalin Cup Knockout,,00:00,00:00,competition
2017-06-09,Ladies Bronze League Match away to Frilford Heath  (Ladies Bronze League 2017 ),,12:00,12:30,event
2017-06-09, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-06-09, Club Night & Draw,HGC Clubhouse,19:00,23:00,event
2017-06-10,Scratch Team v West Berkshire,HGC,14:00,14:45,event
2017-06-10,3rd Team Match away to Reading  (3rd Team ),,14:00,15:00,event
2017-06-10,1st Team Match away to Gerrards Cross (1st Team League),,14:00,15:00,event
2017-06-12,Seniors Team  Match at home to Ellesborough  (Seniors Friendlies ),,08:15,09:45,event
2017-06-12,Ladies Captains Trophy Match vs Huntercombe (Home),HGC,10:30,11:00,event
2017-06-13,Ladies Daily Mail Foursomes HGC,,08:36,12:36,competition
2017-06-13,19 Plus Section Match away to East Berks (19 Plus Section League 2017 ),,14:00,14:30,event
2017-06-13, Ladies Rules Evening,HGC Clubouse,19:00,21:00,event
2017-06-14,Course Maintenance,HGC,00:00,00:00,event
2017-06-14,All Members 9 Hole Q Roll Up HGC ,,17:00,17:56,competition
2017-06-15,Course Maintenance,HGC,00:00,00:00,event
2017-06-16,Past Captains Robin Girdler Salver & AGM,HGC,14:00,14:45,event
2017-06-16, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-06-17,Junior TVJGL Match away to Goring and Streatley (Junior TVJGL 2017),,00:00,00:00,event
2017-06-17,Ladies Medal & Norton Cup (R1) HGC,,10:36,11:00,competition
2017-06-17,1st Team Match away to Calcot (1st Team League),,11:00,12:00,event
2017-06-17,19+ Team Stableford HGC ,,13:00,13:56,competition
2017-06-17,3rd Team Match at home to Sonning  (3rd Team ),,14:00,15:00,event
2017-06-17,Private Party,HGC Clubouse,19:00,23:30,event
2017-06-18,1st Team Match at home to Ladies 1st Team (1st Team Friendlies ),,11:00,11:45,event
2017-06-19,Seniors Team  Match away to Newbury & Cookham  (Seniors League ),,00:00,00:00,event
2017-06-19,Ladies Silver & Bronze Friendly Matches Match at home to Flackwell Heath  (Ladies Silver/Bronze Friendlies 2017 ),,11:45,12:30,event
2017-06-19,Chicago Bridge,HGC Clubhouse,17:15,20:00,event
2017-06-20,Ladies Medal & Norton Cup (R1) HGC,,08:36,11:56,competition
2017-06-20, Derek Wood Trophy,HGC,14:00,15:00,event
2017-06-21,Mixed Open,HGC,09:45,12:00,event
2017-06-22,Junior B Team Vs Lambrook School ,HGC ,17:30,18:00,event
2017-06-23, Mixed Match Vs Castle Royale,AWAY,00:00,00:00,event
2017-06-23, MWF - Mid-Summer Madness,HGC,11:45,12:45,event
2017-06-23, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-06-23, Nine & Dine,HGC & Clubhouse,16:00,20:00,event
2017-06-24,The Garnham Cup HGC,,07:32,10:28,competition
2017-06-24,Ladies Medal & Norton Cup (R2) HGC,,10:36,11:00,competition
2017-06-24,1st Team Match away to Castle Royle (1st Team Friendlies ),,13:00,14:00,event
2017-06-24,Scratch Team v East Berks,HGC,14:00,14:45,event
2017-06-25,Junior TVJGL Match away to Frilford Heath (Junior TVJGL 2017),,00:00,00:00,event
2017-06-25,The Hemani Challenge Cup HGC,,07:45,13:09,competition
2017-06-26,Seniors Team  Match at home to Reading  (Seniors League ),,08:15,09:45,event
2017-06-26, Doc Rosser Trophy,HGC,10:00,11:00,event
2017-06-26,Ladies Silver & Bronze Friendly Matches Match away to Bearwood Lakes  (Ladies Silver/Bronze Friendlies 2017 ),,12:00,13:00,event
2017-06-27,Ladies Medal & Norton Cup (R2) HGC,,08:36,11:56,competition
2017-06-27,19 Plus Section Match at home to Maidenhead  (19 Plus Section League 2017 ),,13:15,13:45,event
2017-06-28,Extra Medal NTR HGC,,00:00,00:00,competition
2017-06-28, HENLEY ROYAL REGATTA,,00:00,00:00,event
2017-06-28,All Members 9 Hole Q Roll Up HGC ,,17:00,17:56,competition
2017-06-29, HENLEY ROYAL REGATTA,,00:00,00:00,event
2017-06-30, HENLEY ROYAL REGATTA,,00:00,00:00,event
2017-06-30,Charity sponsored golf holes event,HGC,00:00,00:00,event
2017-06-30,Seniors Team  Match away to Goring & Streatley  (Seniors League ),,00:00,00:00,event
2017-06-30, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-07-01, HENLEY ROYAL REGATTA,,00:00,00:00,event
2017-07-01,Scratch Team v Goring,HGC,13:00,13:45,event
2017-07-02, HENLEY ROYAL REGATTA,,00:00,00:00,event
2017-07-02,Mixed Greensomes HGC ,,11:00,13:00,competition
2017-07-02,Scratch Team v Calcot,HGC,13:30,14:00,event
2017-07-02,Paul Sambrook Junior Trophy (Div 1) HGC,,14:04,14:28,competition
2017-07-02,Paul Sambrook Junior Trophy (Div 2) HGC,,14:36,14:44,competition
2017-07-03,Seniors Club Championship HGC,,07:56,12:12,competition
2017-07-03,Ladies Silver & Bronze Friendly Matches Match away to Harleyford   (Ladies Silver/Bronze Friendlies 2017 ),,10:30,11:00,event
2017-07-04,Ladies Captains Day 2017 HGC,,08:20,12:28,competition
2017-07-04,19 Plus Section Match away to Newbury & Cookham  (19 Plus Section League 2017 ),,13:30,14:00,event
2017-07-05, Seniors 4BBB Open,HGC,09:00,11:45,event
2017-07-05,All Members9 Hole Q Roll Up HGC ,,18:04,19:00,competition
2017-07-06, Bernwode GS,HGC,08:30,09:00,event
2017-07-06, Bernwode GS,HGC,13:30,14:15,event
2017-07-07, Duplicate Bridge,HGC Clubhouse,15:45,18:30,event
2017-07-08,Ladies Medal & Centenary Trophy HGC ,,10:36,10:52,competition
2017-07-08,1st Team Match at home to Sonning  (1st Team League),,13:00,14:00,event
2017-07-09,The Jubilee Cup HGC & Ladies Cup Qualifier HGC,,07:30,12:54,competition
2017-07-09,3rd Team Match at home to Beaconsfield  (3rd Team ),,13:00,14:00,event
2017-07-09,Junior Loggie Trophy (Div 1) HGC,,14:04,14:28,competition
2017-07-09,Junior Loggie Trophy (Div 2) HGC,,14:36,14:44,competition
2017-07-10,Ladies Cup HGC 2017 Knockout,,00:00,00:00,competition
2017-07-10,Seniors Team  Match at home to Calcot (Seniors League ),,08:15,09:45,event
2017-07-10,Ladies Bronze League Match at home to Frilford Heath  (Ladies Bronze League 2017 ),,11:30,12:30,event
2017-07-11,Ladies Medal & Centenary Trophy HGC ,,08:36,12:28,competition
2017-07-11,19 Plus Section Match at home to Flackwell Heath  (19 Plus Section League 2017 ),,13:15,13:45,event
2017-07-12, Adastral GS,HGC,10:00,10:45,event
2017-07-12, Hazlemere Ladies Away Day,HGC,11:15,13:00,event
